Jahr;Art;Kategorie;Empfänger;Betrag;Text
2014;Freiwillig;Verwaltung;"Städtepartnerschaft Salzburg - Leon";35000,00;"Investitionszuschuss, Sonstiges"
2014;Freiwillig;Soziales;"Sozialfonds Personalvertretung";650,00;"Einmalige Unterstützung"
2014;Vertrag;Kultur;"Salzburger Kulturvereinigung";3870,00;"Zuschuss für 128 Theaterabonnements"
2014;Freiwillig;Verwaltung;"Simmerstatter Franz";581,38;"Entschädigung Parkplatz Badeplatz"
2014;Freiwillig;Verwaltung;"Fischerinnung Mattsee";220,00;"Fischereientschädigung Badeplatz"
2014;Freiwillig;Verwaltung;"Freiwillige Feuerwehr der Stadt Salzburg";3920,00;"100 Jahre FW Itzling"
2014;Freiwillig;Gesundheit;"Salzburger Zivilschutzverband";45000,00;Subvention
2014;Pflicht;Schule/Jugend;"Amt der Salzburger Landesregierung";1890275,23;Berufsschulkosten
2014;Vertrag;Schule/Jugend;"Amt der Salzburger Landesregierung";10000,00;Sonstiges
2014;Freiwillig;Schule/Jugend;"Waldorfschulverein Salzburg Verein z Förderung d Pädagogik Rudolf Steiner Schule";80000,00;Jahresförderung
2014;Freiwillig;Bildung;"Schule der Phantasie";11000,00;Jahresförderung
2014;Freiwillig;Bildung;"Verein Freizeitbetreuung an ganztägigen Schulen d. Stadt";10873,87;Jahresförderung
2014;Freiwillig;Bildung;"Paracelsus-Schule Salzburg";16000,00;Jahresförderung
2014;Freiwillig;Bildung;ABC-AlphaBetisierungsCentrum;35000,00;Jahresförderung
2014;Freiwillig;Bildung;"Caritasverband der Erzdiözese Salzburg";10000,00;Projektförderung
2014;Freiwillig;Bildung;"Lernwerkstatt für Natur und Umwelt";15000,00;Projektförderung
2014;Freiwillig;Bildung;"Naturglück Raphaela Seemann";2400,00;Projektförderung
2014;Freiwillig;Bildung;"Verein für Umwelt und Sozialpädagogik";3000,00;Projektförderung
2014;Freiwillig;Schule/Jugend;"Private Volksschule m.Ö.R. d. Franziskanerinnen Salzburg";25000,00;"Sonstiges, Jahresförderung"
2014;Freiwillig;Kultur;Schulprojektförderungen;24365,00;"div. Schulprojektförderung"
2014;Freiwillig;Schule/Jugend;"Bildungszentrum Borromäum";22000,00;Investitionszuschuss
2014;Freiwillig;Schule/Jugend;"Private Volksschule m.Ö.R. d. Franziskanerinnen Salzburg";5000,00;Investitionszuschuss
2014;Pflicht;Kinderbetreuung;"Eder Monika - Privatkindergarten";54458,61;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"English Play Group OG";52007,97;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Evangelische Pfarrgemeinde Salzburg-West";37482,55;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Evangelischer Diakonieverein Salzburg";32708,03;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Hilfswerk Salzburg";37557,66;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Katechetische Amt der Erzdiözese Sbg. - Referat für kath. Privatschulen";636086,89;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Kloster vom guten Hirten St. Josef";42787,57;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH";88693,98;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Landeszentrum für Hör- und Sehbildung Sehbildung";45738,30;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Lebenshilfe Salzburg gemeinnützige GmbH";119705,64;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Nairz Margarete";56388,40;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Waldorfschulverein Salzburg Verein z Förderung d Pädagogik Rudolf Steiner Schule";68636,63;"Förderung Betreuungsaufwand"
2014;Freiwillig;Kinderbetreuung;"KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH";150099,61;Betriebsführungsvertrag
2014;Pflicht;Kinderbetreuung;"Amt der Salzburger Landesregierung";94851,88;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Daha Schiva";61603,94;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Das kreative Kind Verein zur Schaffung und Förderung von Montessori-Einrichtungen";90293,28;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Eder Monika - Privatkindergarten";52774,68;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"English Play Corner";60250,81;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Evangelischer Diakonieverein Salzburg";32260,00;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Gemeinn. Sbg. Landeskliniken Betriebsgesellschaft mbH Christian-Doppler-Klinik";106559,39;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Herz-Jesu-Heim Betriebsgesellschaft m.b.H.";95866,76;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Hilfswerk Salzburg";62259,31;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Ingram-Kathrein Renate";45426,94;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Katechetische Amt der Erzdiözese Sbg. - Referat für kath. Privatschulen";154414,24;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"KiBeHaus gemeinnütziger Verein e.V.";1288,80;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Kittinger Martina";64825,76;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"KOKO Kontakt- und Kommunikationszentrum für Kinder Gemeinnützige GmbH";865574,95;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Krabbelgruppe Bachstraße";120414,24;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Krabbelgruppe Gemeinsam Wachsen";5477,40;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Krabbelstube Forellenweg";48546,26;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Krabbelstube Kinderparadies";99319,48;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Krabbelstube Lustig";64553,71;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Krabbelstube Universität Freisaal";40546,87;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Maier Elisabeth";16663,40;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Montessori Kinderhaus Aigen";79061,52;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Nairz Margarete";44302,16;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Österreichisches Rotes Kreuz Landesverband Salzburg";88617,20;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Pro domo - Verein für soziale Dienstleistungen";355963,96;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"PRO JUVENTUTE Soziale Dienste GmbH";52462,20;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Rauch Hannes Peter";47101,88;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Schosser Karin";80432,77;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Spielzeugschachtel HandelsgmbH";177738,22;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Sucher Michaela";63565,13;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Ullmann Bettina";59411,97;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Verein ""Kinderkiste""";27127,76;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Verein Elterninitiative Kindererziehung";33018,20;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Verein Kindergruppe Sonnenbären";84473,28;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Verein People Sozialmanagement";48781,06;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Verein studierender Eltern";81474,36;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Verein Zwergerlgarten Montessori-Kinderhaus";103245,40;"Förderung Betreuungsaufwand"
2014;Pflicht;Kinderbetreuung;"Waldorfschulverein Salzburg Verein z Förderung d Pädagogik Rudolf Steiner Schule";138790,38;"Förderung Betreuungsaufwand"
2014;Freiwillig;Kinderbetreuung;"Katechetische Amt der Erzdiözese Sbg. - Referat für kath. Privatschulen";30000,00;Investitionszuschuss
2014;Freiwillig;Schule/Jugend;"Salzburger Pfadfinder und Pfadfinderinnen Landesverband";15000,00;Jahresförderung
2014;Freiwillig;Sport;"Mayerhofer & Fried Ultra Running OG";10000,00;Organisationskostenbeitrag
2014;Vertrag;Sport;"SportImpuls Verlags & Marketing GmbH";22000,00;Organisationskostenbeitrag
2014;Freiwillig;Sport;"""Salzburger Nachrichten"" Verlagsgesellschaft m.b.H.";12000,00;"Sportgala Leonidas"
2014;Freiwillig;Sport;"1. Sportschützenverein Maxglan 1901";941,00;Betriebskosten
2014;Freiwillig;Sport;"ASKÖ-Landesverband Salzburg";83889,00;Betriebskosten
2014;Freiwillig;Sport;"ASKÖ-Schützenklub Salzburg Süd";2776,00;Betriebskosten
2014;Freiwillig;Sport;"ASV ASKÖ Salzburg - Taxham";8154,00;Betriebskosten
2014;Freiwillig;Sport;"BBSV Salzburg Bundesbahner Sportverein";3836,00;Betriebskosten
2014;Freiwillig;Sport;"Betriebsgemeinschafft Sportzentrum Mitte Salzburg, SZM";65470,00;Betriebskosten
2014;Freiwillig;Sport;"Betriebsgemeinschaft Sportanlage Salzachsee";29098,00;Betriebskosten
2014;Freiwillig;Sport;"Billard Sport- u. Leistungszentrum, The Snooker Bulls";3292,00;Betriebskosten
2014;Freiwillig;Sport;"Bodyform AK ASVÖ/Athletikclub-AK-ASVÖ Salzburg";8000,00;Betriebskosten
2014;Freiwillig;Sport;"Eisschützenverein Taxham";1768,00;Betriebskosten
2014;Freiwillig;Sport;"FC Red Bull Salzburg, BNZ Guritzerstraße";7794,00;Betriebskosten
2014;Freiwillig;Sport;"Panorama Sport Center, Platzkom. ATSV u. BW Sbg.";10205,00;Betriebskosten
2014;Freiwillig;Sport;"Polizeisportverein Salzburg";29282,00;Betriebskosten
2014;Freiwillig;Sport;"Postsportverein Salzburg";14358,00;Betriebskosten
2014;Freiwillig;Sport;"SAK 1914";932,00;Betriebskosten
2014;Freiwillig;Sport;"Salzburger Turnverein";23356,00;Betriebskosten
2014;Freiwillig;Sport;"Tanzsportklub Schwarz Weiß Salzburg";1441,00;Betriebskosten
2014;Freiwillig;Sport;"TSC Dance & Lifestyle Salzburg (ehem.TSC Blau-Gold-Salzburg)";4325,00;Betriebskosten
2014;Freiwillig;Sport;"Turn- und Sportverein Itzling";6707,00;Betriebskosten
2014;Freiwillig;Sport;"Turnverein Gnigl";472,00;Betriebskosten
2014;Freiwillig;Sport;"Turnverein Maxglan";5056,00;Betriebskosten
2014;Freiwillig;Sport;"Turnverein Morzg";4019,00;Betriebskosten
2014;Freiwillig;Sport;"USK Volksbank Gneis";6591,00;Betriebskosten
2014;Freiwillig;Sport;"USV Leopoldskron-Moos";2222,00;Betriebskosten
2014;Freiwillig;Sport;"ASK_PSV Salzburg";3250,00;Fußballjugend
2014;Freiwillig;Sport;"ASKÖ-1.SSK 1919";2750,00;Fußballjugend
2014;Freiwillig;Sport;"ASV ASKÖ Salzburg - Taxham";900,00;Fußballjugend
2014;Freiwillig;Sport;"ASV ASKÖ Salzburg - Zweigverein Fußball";3800,00;Fußballjugend
2014;Freiwillig;Sport;"ASV Blau-Weiß Salzburg";850,00;Fußballjugend
2014;Freiwillig;Sport;"ASVÖ Sportklub Liefering";1350,00;Fußballjugend
2014;Freiwillig;Sport;"Austria Salzburg";30000,00;Fußballjugend
2014;Freiwillig;Sport;"Lieferinger Sportverein, Zweigverein Fußball";4250,00;Fußballjugend
2014;Freiwillig;Sport;"SAK 1914 - Sektion Fußball";4550,00;Fußballjugend
2014;Freiwillig;Sport;"UFC potected Leopoldskron Moos";2750,00;Fußballjugend
2014;Freiwillig;Sport;"USK Volksbank Gneis";3000,00;Fußballjugend
2014;Freiwillig;Sport;"1. Salzburger American Football Club Salzburg Bulls";3000,00;Investitionsbeitrag
2014;Freiwillig;Sport;"1. Salzburger Minigolfclub Liefering";500,00;Jahresförderung
2014;Freiwillig;Sport;"ARGE Bewegung und Sport für das Land";5000,00;Jahresförderung
2014;Freiwillig;Sport;"ASKÖ-Sportklub Salzburg, Gewichtheben";500,00;Jahresförderung
2014;Freiwillig;Sport;"ASVÖ Box Club Salzburg";1000,00;Jahresförderung
2014;Freiwillig;Sport;"ASVÖ Fechtclub Salzburg";2000,00;Jahresförderung
2014;Freiwillig;Sport;"ATSV Gnigl Athletic Sport Verein";3500,00;Jahresförderung
2014;Freiwillig;Sport;"ATSV Salzburg Stadt";6000,00;Jahresförderung
2014;Freiwillig;Sport;"ATSV Salzburg, Sektion Faustball";3000,00;Jahresförderung
2014;Freiwillig;Sport;Badmintonsportclub;500,00;Jahresförderung
2014;Freiwillig;Sport;"Behindertensportverband Salzburg";5500,00;Jahresförderung
2014;Freiwillig;Sport;"Dancecompany Freestyle No.1";500,00;Jahresförderung
2014;Freiwillig;Sport;"DEC Salzburg Eagles";6000,00;Jahresförderung
2014;Freiwillig;Sport;"EC Spar Oilers Salzburg";3000,00;Jahresförderung
2014;Freiwillig;Sport;"Eisschützenverein Salzachsee";400,00;Jahresförderung
2014;Freiwillig;Sport;"Fechtclub En Garde";1000,00;Jahresförderung
2014;Freiwillig;Sport;"Floorballverein Salzburg Star Bulls";1500,00;Jahresförderung
2014;Freiwillig;Sport;"Judoclub Ryu-Ken-Do Salzburg";2500,00;Jahresförderung
2014;Freiwillig;Sport;"Kegelclub Salzburg";1000,00;Jahresförderung
2014;Freiwillig;Sport;"Lieferinger Sportverein";4000,00;Jahresförderung
2014;Freiwillig;Sport;"ÖTB Salzburg - Leichtathletik";1500,00;Jahresförderung
2014;Freiwillig;Sport;"Paris Lodron Salzburg, Wasserball";3000,00;Jahresförderung
2014;Freiwillig;Sport;"Polizeisportverein Salzburg";4000,00;Jahresförderung
2014;Freiwillig;Sport;"Polizeisportverein Salzburg - Zweigverein Judo";2000,00;Jahresförderung
2014;Freiwillig;Sport;"Polizeisportverein Salzburg Volleyballgemeinschaft Salzburg";2500,00;Jahresförderung
2014;Freiwillig;Sport;"Rollstuhlsportverein Salzburg Basket";1000,00;Jahresförderung
2014;Freiwillig;Sport;"Salzburg Ducks, American Football";1000,00;Jahresförderung
2014;Freiwillig;Sport;"Salzburger Gehörlosen Turn- u. Sportverein";2000,00;Jahresförderung
2014;Freiwillig;Sport;"Salzburger Handballclub";1000,00;Jahresförderung
2014;Freiwillig;Sport;"Salzburger Ruderclub ""MÖVE""";3500,00;Jahresförderung
2014;Freiwillig;Sport;"Salzburger Wettkletterverband";1000,00;Jahresförderung
2014;Freiwillig;Sport;"Schachclub Inter Salzburg";1000,00;Jahresförderung
2014;Freiwillig;Sport;"Schachklub Salzburg Süd";1000,00;Jahresförderung
2014;Freiwillig;Sport;"Sportkegelclub TEAM 81";1000,00;Jahresförderung
2014;Freiwillig;Sport;"Squash Club (80) Salzburg";1500,00;Jahresförderung
2014;Freiwillig;Sport;"SV Dauerdampf";500,00;Jahresförderung
2014;Freiwillig;Sport;"Tanzsportclub Team 7 Sbg.";2500,00;Jahresförderung
2014;Freiwillig;Sport;"Tanzsportklub Schwarz Weiß Salzburg";500,00;Jahresförderung
2014;Freiwillig;Sport;"Tauchklub Happy Bubbles";1400,00;Jahresförderung
2014;Freiwillig;Sport;"TSC Dance & Lifestyle Salzburg (ehem.TSC Blau-Gold-Salzburg)";6000,00;Jahresförderung
2014;Freiwillig;Sport;"UHC Salzburg";2000,00;Jahresförderung
2014;Freiwillig;Sport;"Union Salzburg - Basketball Union Salzburg BBU";7000,00;Jahresförderung
2014;Freiwillig;Sport;"Union Salzburg - Bewegung und Gymnastikunion 55+";1000,00;Jahresförderung
2014;Freiwillig;Sport;"Union Salzburg - Karate Union Shotokan";1000,00;Jahresförderung
2014;Freiwillig;Sport;"Union Salzburg - Leichtathletik";3500,00;Jahresförderung
2014;Freiwillig;Sport;"Union Salzburg - TGUS Turn-Gymnystik-Union Salzburg";8000,00;Jahresförderung
2014;Freiwillig;Sport;"Union Salzburg - Tischtennisclub Salzburg UTTC";2500,00;Jahresförderung
2014;Freiwillig;Sport;"USV Leopoldskron-Moos";3000,00;Jahresförderung
2014;Freiwillig;Sport;"ASV Zweigverein Tennis";750,00;Nachwuchsförderung
2014;Freiwillig;Sport;"ASVÖ Fechtclub Salzburg";3000,00;Nachwuchsförderung
2014;Freiwillig;Sport;"EC Spar Oilers Salzburg";2000,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Karateclub Salzburg";500,00;Nachwuchsförderung
2014;Freiwillig;Sport;"ÖTB Salzburg - Leichtathletik";2500,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Paris Lodron Salzburg, Wasserball";2000,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Polizeisportverein Salzburg - Zweigverein Judo";3000,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Polizeisportverein Salzburg Volleyballgemeinschaft Salzburg";2500,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Salzburger Handballclub";1500,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Salzburger Tennisclub";2500,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Schachclub Royal Salzburg";1000,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Schiclub Salzburg";1000,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Turn- und Sportverein Itzling";3000,00;Nachwuchsförderung
2014;Freiwillig;Sport;"UHC Salzburg";2000,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Union Salzburg - Basketball Union Salzburg BBU";3000,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Union Salzburg - Basketballsportclub BSC Salzburg";3000,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Union Salzburg - Karate Union Shotokan";1000,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Union Salzburg - Leichtathletik";3500,00;Nachwuchsförderung
2014;Freiwillig;Sport;"Union Salzburg - Tischtennisclub Salzburg UTTC";2500,00;Nachwuchsförderung
2014;Freiwillig;Sport;"ARGE Projekt Mozart Trophy";15000,00;Organisationsbeitrag
2014;Freiwillig;Sport;"ASV ASKÖ Salzburg - Zweigverein Fußball";750,00;Organisationsbeitrag
2014;Freiwillig;Sport;"ASV ASKÖ Salzburg - Zweigverein Leichtathletik";1500,00;Organisationsbeitrag
2014;Freiwillig;Sport;"ASVÖ Fechtclub Salzburg";2000,00;Organisationsbeitrag
2014;Freiwillig;Sport;"ATSV ""United"" Salzburg";500,00;Organisationsbeitrag
2014;Freiwillig;Sport;"ATSV Salzburg, Sektion Faustball";500,00;Organisationsbeitrag
2014;Freiwillig;Sport;"Club Laufimpuls";5000,00;Organisationsbeitrag
2014;Freiwillig;Sport;"DSG Missionshaus Liefering, Sektion Feldhockey";750,00;Organisationsbeitrag
2014;Freiwillig;Sport;"Eis Union Salzburg";9500,00;Organisationsbeitrag
2014;Freiwillig;Sport;"Polizeisportverein Salzburg - Zweigverein Judo";2000,00;Organisationsbeitrag
2014;Freiwillig;Sport;"Rollstuhltanzsportverein ""WheelChairDancers""";1000,00;Organisationsbeitrag
2014;Freiwillig;Sport;"SAK 1914 - Sektion Fußball";2100,00;Organisationsbeitrag
2014;Freiwillig;Sport;"Salzburger Leichtathletikverband";500,00;Organisationsbeitrag
2014;Freiwillig;Sport;"Salzburger Ruderclub ""MÖVE""";1500,00;Organisationsbeitrag
2014;Freiwillig;Sport;"Schiclub Salzburg";1000,00;Organisationsbeitrag
2014;Freiwillig;Sport;"Sport Team Salzburg";10000,00;Organisationsbeitrag
2014;Freiwillig;Sport;"Squash Club (80) Salzburg";1000,00;Organisationsbeitrag
2014;Freiwillig;Sport;"Turn- und Sportverein Itzling";2500,00;Organisationsbeitrag
2014;Freiwillig;Sport;"Union Salzburg - Basketballsportclub BSC Salzburg";200,00;Organisationsbeitrag
2014;Freiwillig;Sport;"SPORTUNION Landesverband Salzburg";2000,00;Organisationsbeitrag
2014;Freiwillig;Sport;"Salzburger Gehörlosen Turn- u. Sportverein";600,00;Projektförderung
2014;Freiwillig;Sport;"Verein Freizeitbetreuung an ganztägigen Schulen d. Stadt";7000,00;Projektförderung
2014;Freiwillig;Sport;"SAK 1914";10000,00;Sonstiges
2014;Freiwillig;Sport;"Lieferinger Sportverein, Zweigverein Turnen und Gymnastik";1000,00;Zuschuss
2014;Vertrag;Sport;"Turnhallenmiete Refundierung";8489,60;Betriebskosten
2014;Vertrag;Sport;"Turnhallenmiete Refundierung";27482,71;Betriebskosten
2014;Vertrag;Sport;"Billard Sport- und Leistungszentrum";6000,00;Betriebskosten
2014;Vertrag;Sport;"Salzburg Ducks, American Football";2000,00;Betriebskosten
2014;Vertrag;Sport;"Verschiedene (Grundpacht)";13309,98;Betriebskosten
2014;Freiwillig;Sport;"ASKÖ-Landesverband Salzburg";19500,00;Sonstiges
2014;Freiwillig;Sport;"Plattform Jugendsportförderung Salzburg";60000,00;Nachwuchsförderung
2014;Freiwillig;Sport;"ASV ASKÖ Salzburg - Taxham";12400,00;"ASKÖ Landesverband Salzburg,"
2014;Freiwillig;Sport;"ÖTB Salzburg, Landesverband";300,00;"Austausch Heizungsanlage"
2014;Freiwillig;Sport;"EV Maxglan 1936";1000,00;Investitionsförderung
2014;Freiwillig;Sport;"Salzburger Turnverein";6000,00;Investitionsförderung
2014;Freiwillig;Sport;"Turnverein Morzg";9000,00;Investitionsförderung
2014;Freiwillig;Sport;"SPORTUNION Landesverband Salzburg";20000,00;Investitionsförderung
